Start Date,Subject,Location,Start Time,End Time,Description
2019-02-22,Derbyshire County Dinner,Derbyshire County Cricket Club,19:30,00:00,event
2019-02-25,DCG Ltd AGM,,,,event
2019-03-02,Lunch with the County Lady Captain ,Matlock,,,event
2019-03-24,Ladies Derbyshire 1st Team Match at home to Cheshire (Ladies 1st Team  ),Cavendish,00:00,00:00,event
2019-03-24,Girls Handicap Match at home to Cheshire (Girls handicap),Cavendish GC,00:00,00:00,event
2019-04-07,Ladies Derbyshire 1st Team Match away to Mickleover Men (Ladies 1st Team  ),Mickleover,00:00,00:00,event
2019-04-14,Boys Under 18's Match at home to Worcestershire (Boys Under 18),Chesterfield,00:00,00:00,event
2019-04-15,Silver Match,See Match List,,,event
2019-04-15,Midland Under 16's Spring Meeting,Hawkstone Park,00:00,00:00,event
2019-04-15,Girls Scratch  Match away to Lincolnshire (Girls Scratch),The Shropshire,00:00,00:00,event
2019-04-15,Girls Scratch  Match away to Leicestershire (Girls Scratch),The Shropshire,00:00,00:00,event
2019-04-16,Senior Men vs Senior Ladies,Burton on Trent,,,event
2019-04-18,Bronze Match,See Match List,,,event
2019-04-25,Silver Match,See Match List,,,event
2019-04-26,Boys Under 14's Match away to Staffordshire (Boys Under 14),Uttoxeter,00:00,00:00,event
2019-04-28,Ladies Derbyshire 1st Team Match away to Matlock Men (Ladies 1st Team  ),Matlock,00:00,00:00,event
2019-04-29,MGU Seniors Spring Meeting,Saffron Walden,,,event
2019-04-29,Bronze Match,See Match List,00:00,00:00,event
2019-04-29,Junior Spring Meeting,Ashbourne,11:18,13:51,competition
2019-04-30,MNR Foursomes (36 holes),Branston,,,event
2019-05-02,Silver Match,See Match List,00:00,00:00,event
2019-05-05,Norman Ward Trophy,Kedleston Park,,,event
2019-05-05,Boys Under 18's Match away to Warwickshire (Boys Under 18),Rugby,00:00,00:00,event
2019-05-09,Bronze Match,See Match List,,,event
2019-05-12,Ladies Derbyshire 1st Team Match at home to Ladies Derbyshire Seniors  (Ladies 1st Team  ),Ormonde Fields,00:00,00:00,event
2019-05-12,Girls Handicap Match away to Shropshire (Girls handicap),Branston,00:00,00:00,event
2019-05-12,Boys Under 16's Match away to Worcestershire (Boys Under 16),Little Lakes,00:00,00:00,event
2019-05-12,Mens Derbyshire 2nd Team Match away to Staffordshire (Midland League - 2nd Team),Bloxwich,10:00,11:00,event
2019-05-12,Mens Derbyshire 1st Team  Match at home to Staffordshire (Midland League - 1st Team),Chevin,10:00,11:00,event
2019-05-13,Silver Match,See Match List,,,event
2019-05-13,Ladies Derbyshire Seniors  Match away to Staffordshire (Ladies Senior League),Sandwell Park,00:00,00:00,event
2019-05-14,Brabazon Trophy Qualifier,Lindrick & Hindhead,,,event
2019-05-15,Mens Derbyshire Seniors Match at home to Staffordshire (Men's Senior League),Cavendish,00:00,00:00,event
2019-05-16,Bronze Match,See Match List,,,event
2019-05-16,Senior Pairs,Gog Magog,,,event
2019-05-17,Ladies Spring Meeting Stableford,Burton-on-Trent,12:14,14:30,competition
2019-05-19,MNR Medal Finals,Wollaton,,,event
