Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,NEW YEARS DAY,,00:00,00:00,event
2020-01-08,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-01-20,Competitions Committee Meeting,Chevin GC,10:00,12:00,event
2020-02-05,PDC Committee Meeting,Chevin GC,19:00,21:00,event
2020-02-19,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-02-28,Derbyshire Golf Annual Dinner,Mickleover Court Hotel,00:00,00:00,event
2020-03-07,Lunch with Lady County Captain,Matlock GC,10:30,13:30,event
2020-03-08,Speed Golf 4 Sport Relief,Stanedge 9 hole Q,10:30,13:50,competition
2020-03-15,Ladies 1st Team and Girls v Cheshire,Astbury GC - Congleton,00:00,00:00,event
2020-03-16,DCG Ltd. AGM,Chevin GC,19:00,20:00,event
2020-04-04,Juniors v Alfreton,Alfreton,00:00,00:00,event
2020-04-05,Mens 1st Team v Mens 2nd Team,Chevin GC,00:00,00:00,event
2020-04-05,Mens Derbyshire 1st Team  Match at home to Mens Derbyshire 2nd Team (Midland League - 1st Team),Chevin,00:00,00:00,event
2020-04-06,EG U16's Spring Meeting,Hawkstone Park,00:00,00:00,event
2020-04-06,Ladies Bronze Match,,00:00,00:00,event
2020-04-09,Ladies Silver Match,,00:00,00:00,event
2020-04-15,MGU Peter McEvoy Trophy,Copt Heath GC,00:00,00:00,event
2020-04-16,Ladies Bronze Match,,00:00,00:00,event
2020-04-19,Norman Ward Trophy - DCG Men v Kedleston Park GC,Kedleston Park,00:00,00:00,event
2020-04-20,Ladies Silver Match,,00:00,00:00,event
2020-04-20,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-04-22,MNR 4BBB - 18 holes,Ashby Decoy GC,00:00,00:00,event
2020-04-23,Ladies Bronze Match,,00:00,00:00,event
2020-04-27,Derbyshire Schools,Chevin GC,00:00,00:00,event
2020-04-27,Ladies Silver Match,,00:00,00:00,event
2020-04-27,Competitions Committee Meeting,Chevin GC,10:00,12:00,event
2020-04-29,PDC Committee Meeting,Chevin GC,19:00,21:00,event
2020-04-30,Ladies Bronze Match,,00:00,00:00,event
2020-05-04,DCG General Meeting,Alfreton GC,19:00,21:00,event
2020-05-07,Ladies Silver Match,,00:00,00:00,event
2020-05-12,EG Brabazon Trophy Qualifier,Hessle GC,00:00,00:00,event
2020-05-14,Ladies Silver Match,,00:00,00:00,event
2020-05-18,Ladies Bronze Match,,00:00,00:00,event
2020-05-20,MGU - Seniors Mens Spring Meeting,Harbourne GC,00:00,00:00,event
2020-05-21,EG Brabazon Trophy - Men's Open Amateur,Sherwood Forest GC,00:00,00:00,event
2020-05-21,Ladies Silver Match,,00:00,00:00,event
2020-05-21,MGU Midland Mid Amateur,The Herefordshire GC,00:00,00:00,event
2020-05-26,MGU Boys U18's County Championship,Ashbourne GC,00:00,00:00,event
2020-05-28,Ladies Bronze Match,,00:00,00:00,event
2020-05-28,MNR Medal Finals,Stanton on the Wolds GC,00:00,00:00,event
2020-05-29,Midland Schools Championship,Chesterfield,00:00,00:00,event
2020-05-29,Midlands Schools Championship,Chesterfield GC,00:00,00:00,event
2020-06-01,Ladies Silver Match,,00:00,00:00,event
2020-06-03,EG Seniors Open Amateur Championship,Luffenham Heath & Burghley Park,00:00,00:00,event
2020-06-04,Ladies Bronze Match,,00:00,00:00,event
2020-06-08,Ladies Silver Match,,00:00,00:00,event
2020-06-08,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-06-10,MGU Senior Pairs,Holme Hall,00:00,00:00,event
2020-06-11,Ladies Bronze Match,,00:00,00:00,event
2020-06-18,Ladies Silver Match,,00:00,00:00,event
2020-06-19,EG Mens County Championship,Birstall GC,00:00,00:00,event
2020-06-21,MNR Ladies County 3 Day Event - Practice,Hinckley GC,00:00,00:00,event
2020-06-22,Ladies Bronze Match,,00:00,00:00,event
2020-06-22,MNR Ladies County 3 Day Event,Hinckley GC,00:00,00:00,event
2020-06-23,MNR Ladies County 3 Day Event,Hinckley GC,00:00,00:00,event
2020-06-24,MNR Ladies County 3 Day Event,Hinckley GC,00:00,00:00,event
2020-06-25,Ladies Silver Match,,00:00,00:00,event
2020-06-27,Boys and Girls Matchplay Finals,Breadsall Priory GC,00:00,00:00,event
2020-06-27,MGU Midland Closed,St Neots,00:00,00:00,event
2020-06-28,Boys and Girls Matchplay Finals,Breadsall Priory GC,00:00,00:00,event
2020-06-29,Ladies Bronze Match,,00:00,00:00,event
2020-07-02,MGU Midland Boys Amateur Championship,Wollaton Park GC,00:00,00:00,event
2020-07-06,Boys U14s/U16s/U18s v Cheshire,Glossop and District GC,00:00,00:00,event
2020-07-08,EG Schools Team Championship,Woodhall Spa GC,00:00,00:00,event
2020-07-08,MGU Midlands Youths,Stoke Rochford GC,00:00,00:00,event
2020-07-14,EG McGregor Trophy - U16s Open Amateur,Heworth,00:00,00:00,event
2020-07-14,MGU Midlands Seniors Championship,Morley Hayes GC,00:00,00:00,event
2020-07-14,MNR Australian Spoons,The Nottinghamshire GC,00:00,00:00,event
2020-07-16,MGU U14's Short Course,Broughton Heath GC,00:00,00:00,event
2020-07-20,Competitions Committee Meeting,Chevin GC,10:00,12:00,event
2020-07-21,EG Carris Trophy - U18 Boys Open Amateur,St Georges Hill,00:00,00:00,event
2020-07-21,EG Girls Open Amateur,Sandy Lodge GC,00:00,00:00,event
2020-07-23,DCG v SHUGC Exec,Shifnal GC,00:00,00:00,event
2020-07-23,Ladies Silver and Bronze Semi Finals,,00:00,00:00,event
2020-07-28,EG Girls U14s and U16s Open Amateur,Thorndon Park GC,00:00,00:00,event
2020-08-04,EG Reid Trophy - Boys U14 Open Amateur,Prestbury GC,00:00,00:00,event
2020-08-05,MGU Seniors County Championship,Peterborough Milton GC,00:00,00:00,event
2020-08-09,Men's Orr Cup,Matlock GC,00:00,00:00,event
2020-08-09,U14 Boys - Keith Tripp,Lingdale GC,00:00,00:00,event
2020-08-10,Boys U14s/U16s v Nottinghamshire,Ruddington Grange,00:00,00:00,event
2020-08-10,England Golf Week,Frilford Heath GC,00:00,00:00,event
2020-08-10,Senior Ladies v Leicestershire and Rutland,Lingdale GC,10:00,00:00,event
2020-08-11,PDC Committee Meeting,Chevin GC,19:00,21:00,event
2020-08-13,Ladies Silver and Bronze Finals,,00:00,00:00,event
2020-08-16,Men's Interclub Foursomes Finals,Neutral Venue TBA,00:00,00:00,event
2020-08-17,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-08-18,EG Womens Open Amateur,Burnham and Berrow,00:00,00:00,event
2020-08-20,Girls Junior Championship 2020,Kedleston Park,12:00,12:50,competition
2020-08-23,Derbyshire Matchplay Finals,Cavendish,00:00,00:00,event
2020-08-24,MNR Ladies 'Queen of Clubs',Mickleover,00:00,00:00,event
2020-08-24,Boys U14 Junior Championship 2020  ,Mickleover,11:00,11:40,competition
2020-08-25,EG - Boys County Finals,Broadstone GC,00:00,00:00,event
2020-08-27,Ladies Siver and Bronze Finals - Reserve Date,,00:00,00:00,event
2020-08-28,Ladies I/C 4'somes - Preliminary Rd,,00:00,00:00,event
2020-08-28,MGU - Midland Open Amateur,Sandwell and Great Barr GCs,00:00,00:00,event
2020-08-28,MNR Ladies 2nd Team Finals,Lincoln GC,00:00,00:00,event
2020-08-31,MNR Girls Championships,Leek GC,00:00,00:00,event
2020-09-01,Boys U18 Junior Championship 2020 ,Ashbourne,11:30,11:50,competition
2020-09-01,Boys U16 Junior Championship 2020 ,Ashbourne,12:00,12:30,competition
2020-09-04,EG - Girls Champion of Champions,Woodhall Spa (Hotchkin) ,00:00,00:00,event
2020-09-04,EG - Senior Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2020-09-04,Ladies I/C 4'somes - Rd 1,,00:00,00:00,event
2020-09-05,EG - Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2020-09-05,MGU - U14s Boys County Championship,Broughton Heath GC,00:00,00:00,event
2020-09-07,DCG General Meeting,Alfreton GC,19:00,21:00,event
2020-09-11,EG - Boys Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2020-09-11,EG - Senior Mens Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2020-09-11,Ladies I/C 4'somes - Rd 2,,00:00,00:00,event
2020-09-12,EG - Mens Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2020-09-14,MNR - Ladies County Week National Finals,Spalding GC,00:00,00:00,event
2020-09-18,Ladies I/C 4'somes - Semi Finals,,00:00,00:00,event
2020-09-18,MGU - Seniors Autumn,Droitwich GC,00:00,00:00,event
2020-09-19,EG - Club Championship,The Worcestershire GC,00:00,00:00,event
2020-09-20,LADY COUNTY CAPTAIN'S AM-AM ,Chevin,00:00,00:00,event
2020-09-20,MGU - Junior Champion of Champions,Kirby Muxloe GC,00:00,00:00,event
2020-09-20,Mick Grundy Memorial Am-Am,Ashbourne GC,00:00,00:00,event
2020-09-25,EG - Mens County Finals,Seacroft GC,00:00,00:00,event
2020-09-25,Ladies I/C 4'somes - Finals,,00:00,00:00,event
2020-10-04,MGU - Boys League Finals,Harbourne GC,00:00,00:00,event
2020-10-05,DCG Board Meeting,Chevin GC,18:30,21:00,event
2020-10-06,EG - Senior Mens County Finals,Torquay GC,00:00,00:00,event
2020-10-12,Competitions Committee Meeting,Chevin GC,10:00,12:00,event
2020-10-15,MGU v SWGU,Fulford Heath GC,00:00,00:00,event
2020-10-18,MGU - Boys County Cup,Penn GC,00:00,00:00,event
2020-11-18,PDC Committee Meeting,Chevin GC,19:00,21:00,event
2020-12-07,DCG General Meeting,Alfreton GC,19:00,21:00,event
