Start Date,Subject,Location,Start Time,End Time,Description
2021-03-06,Ladies Lunch with the County Captain * Cancelled,Matlock GC,00:00,00:00,event
2021-04-12,Silver Match,See Match List,00:00,00:00,event
2021-04-15,Bronze Match,See Match List,00:00,00:00,event
2021-04-18,Ladies Derbyshire 1st Team Match away to Mickleover Men (Ladies 1st Team  ),Mickleover,00:00,00:00,event
2021-04-19,Silver Match,See Match List,00:00,00:00,event
2021-04-22,Bronze Match,See Match List,00:00,00:00,event
2021-04-25,Mens Derbyshire 1st Team  Match at home to Mens Derbyshire 2nd Team (Midland League - 1st Team),Chevin,00:00,00:00,event
2021-04-25,Ladies Derbyshire 1st Team Match away to Matlock Men (Ladies 1st Team  ),Matlock,00:00,00:00,event
2021-04-26,Silver Match,See Match List,00:00,00:00,event
2021-04-29,Bronze Match,See Match List,00:00,00:00,event
2021-05-02,Men - Henriques/Leo Feeney  ,Kedleston Park,09:00,12:00,competition
2021-05-02,Ladies Derbyshire 1st Team Match at home to Warwickshire (Ladies 1st Team  ),Chevin,09:00,12:00,event
2021-05-02,Ladies Derbyshire 1st Team Match at home to Warwickshire (Ladies 1st Team  ),Chevin,14:00,17:00,event
2021-05-06,Silver Match,See Match List,00:00,00:00,event
2021-05-10,Bronze Match,See Match List,00:00,00:00,event
2021-05-13,Silver Match,See Match List,00:00,00:00,event
2021-05-17,Bronze Match,See Match List,00:00,00:00,event
2021-05-17,MGU - Senior Spring Meeting,Ludlow,00:00,00:00,event
2021-05-17,Mens Derbyshire Seniors Match at home to Yorkshire (Men's Senior League),Matlock,00:00,00:00,event
2021-05-20,MGU - Midland Mid Amateur Championship,Coventry,00:00,00:00,event
2021-05-20,Silver Match,See Match List,00:00,00:00,event
2021-05-21,EG - Brabazon Trophy,Ganton,00:00,00:00,event
2021-05-22,EG - Brabazon Trophy,Ganton,00:00,00:00,event
2021-05-23,EG - Brabazon Trophy,Ganton,00:00,00:00,event
2021-05-23,Ladies Derbyshire Seniors  Match at home to Derbyshire County Ladies (Ladies Senior League),Alfreton,00:00,00:00,event
2021-05-23,Drabble Cup - Men ,Burton-on-Trent,10:00,14:00,competition
2021-05-24,Bronze Match,See Match List,00:00,00:00,event
2021-05-26,Mens Derbyshire Seniors Match at home to Shropshire & Herefordshire (Men's Senior League),Erewash Valley,00:00,00:00,event
2021-05-27,Silver Match,See Match List,00:00,00:00,event
2021-05-29,MNR Medal Finals,Belton Park,00:00,00:00,event
2021-05-30,Boys Under 14's Match at home to Staffordshire (Boys Under 14),Brailsford,00:00,00:00,event
2021-05-30,Men's Derbyshire Amateur Championship R1 ,Mickleover,07:00,08:12,competition
2021-05-30,Ladies Championship R1  ,Mickleover,08:30,08:48,competition
2021-05-30,Men's Derbyshire Amateur Championship R2  ,Mickleover,12:00,13:21,competition
2021-05-30,Ladies Championship R2 ,Mickleover,13:21,13:48,competition
2021-06-01,MGU - U18s Boys County Championship,Ashbourne,00:00,00:00,event
2021-06-02,EG - Senior's Open Amateur Championship,Blackmoor and Army,00:00,00:00,event
2021-06-02,MGU - U18s Boys County Championship,Ashbourne,00:00,00:00,event
2021-06-02,Ladies Spring Am-Am ,Buxton & High Peak,11:00,15:00,competition
2021-06-03,Bronze Match,See Match List,00:00,00:00,event
2021-06-03,EG - Senior's Open Amateur Championship,Blackmoor and Army,00:00,00:00,event
2021-06-03,Mens Derbyshire Seniors Match away to Leicestershire & Rutland (Men's Senior League),Beedles Lake,00:00,00:00,event
2021-06-03,Girls Handicap Match away to Staffordshire (Girls handicap),The Chase,00:00,00:00,event
2021-06-04,EG - Senior's Open Amateur Championship,Blackmoor and Army,00:00,00:00,event
2021-06-06,Mens Derbyshire 2nd Team Match at home to Worcestershire (Midland League - 2nd Team),Chesterfield,00:00,00:00,event
2021-06-06,Mens Derbyshire 1st Team  Match away to Worcestershire (Midland League - 1st Team),Kings Norton,00:00,00:00,event
2021-06-07,Silver Match,See Match List,00:00,00:00,event
2021-06-09,Ladies Derbyshire Seniors  Match at home to Shropshire (Ladies Senior League),Matlock,00:00,00:00,event
2021-06-10,Bronze Match,See Match List,00:00,00:00,event
2021-06-10,MGU - Senior Pairs,Whittington Heath,00:00,00:00,event
2021-06-13,Next Gen - Chesterfield,Chesterfield Golf Club,14:25,15:05,competition
2021-06-14,Ladies County Foursomes ,Alfreton,13:00,14:30,competition
2021-06-17,Silver Match,See Match List,00:00,00:00,event
2021-06-20,Next Gen - Ashbourne,Ashbourne F9,13:00,14:00,competition
2021-06-21,Bronze Match,See Match List,00:00,00:00,event
2021-06-23,Mens Derbyshire Seniors Match at home to Nottinghamshire (Men's Senior League),Ashbourne,00:00,00:00,event
2021-06-24,Silver Match,See Match List,00:00,00:00,event
2021-06-25,EG - U18 Closed Championship,Farnham,00:00,00:00,event
2021-06-26,EG - U18 Closed Championship,Farnham,00:00,00:00,event
2021-06-27,EG - U18 Closed Championship,Farnham,00:00,00:00,event
2021-06-28,Bronze Match,See Match List,00:00,00:00,event
2021-06-28,MNR County Week,Hinckley,00:00,00:00,event
2021-06-29,MGU - Girls Youth,Stoke Rochford,00:00,00:00,event
2021-06-29,MNR County Week,Hinckley,00:00,00:00,event
2021-06-29,Mens Derbyshire Seniors Match away to Worcestershire (Men's Senior League),Bransford,00:00,00:00,event
2021-06-30,MGU - Boys Youth,Stoke Rochford,00:00,00:00,event
2021-06-30,MGU - Girls Youth,Stoke Rochford,00:00,00:00,event
2021-06-30,MNR County Week,Hinckley,00:00,00:00,event
2021-07-01,MGU - Boys Youth,Stoke Rochford,00:00,00:00,event
2021-07-01,MGU - Girls Youth,Stoke Rochford,00:00,00:00,event
2021-07-01,Ladies Spring Meeting Medal,Shirland Golf Club,11:48,14:03,competition
2021-07-02,MGU - Boys Youth,Stoke Rochford,00:00,00:00,event
2021-07-04,Mens Derbyshire 2nd Team Match at home to Warwickshire (Midland League - 2nd Team),Kedleston Park,00:00,00:00,event
2021-07-04,Mens Derbyshire 1st Team  Match away to Warwickshire (Midland League - 1st Team),Walmley,00:00,00:00,event
2021-07-04,Girls Scratch  Match at home to Staffordshire (Girls Scratch),Chevin,00:00,00:00,event
2021-07-04,Girls Scratch  Match at home to Shropshire (Girls Scratch),Chevin,00:00,00:00,event
2021-07-05,Boys U14/U16/U18 v Cheshire,Glossop GC,00:00,00:00,event
2021-07-06,MGU - Midland Boys Championship,Sandwell Park,00:00,00:00,event
2021-07-07,EG - School Team Championship,Woodhall Spa,00:00,00:00,event
2021-07-08,Ladies Derbyshire Seniors  Match away to Warwickshire (Ladies Senior League),Oakridge,00:00,00:00,event
2021-07-09,MGU - Men's County Championship,Birstall,00:00,00:00,event
2021-07-10,MGU - Men's County Championship,Birstall,00:00,00:00,event
2021-07-11,Boys Under 18's Match away to Shropshire & Herefordshire (Boys Under 18),Bridgnorth,00:00,00:00,event
2021-07-11,Next Gen - Chatsworth,Chatsworth Golf Club,14:00,15:00,competition
2021-07-12,MNR Australian Spoons,Ruddington Grange,00:00,00:00,event
2021-07-12,Men's Senior Championship  ,Ormonde Fields Golf Club,11:24,14:42,competition
2021-07-12,Ladies Senior Championship  ,Ormonde Fields Golf Club,12:51,13:36,competition
2021-07-13,EG - Boys U16s Open Amateur Championship,Camberley Heath,00:00,00:00,event
2021-07-13,Executive v S&H,Shifnal,00:00,00:00,event
2021-07-13,Ladies Derbyshire 2nd Team Match away to Staffordshire (Ladies 2nd Team MNR),Brocton Hall,00:00,00:00,event
2021-07-14,EG - Boys U16s Open Amateur Championship,Camberley Heath,00:00,00:00,event
2021-07-14,MGU - Seniors Amateur Championship,Burton on Trent,00:00,00:00,event
2021-07-15,EG - Boys U16s Open Amateur Championship,Camberley Heath,00:00,00:00,event
2021-07-15,MGU - Seniors Amateur Championship,Burton on Trent,00:00,00:00,event
2021-07-15,Silver and Bronze Semi Finals,Neutral Venue,00:00,00:00,event
2021-07-16,4 Counties U14 Championship,Alfreton GC,00:00,00:00,event
2021-07-17,Boys Under 18's Match at home to Staffordshire (),Chapel en le Frith,00:00,00:00,event
2021-07-18,Girls Handicap Match at home to Shropshire  (Girls handicap),Burton on Trent,00:00,00:00,event
2021-07-18,Bretby Cup - Men 4BBB  ,Chevin,09:00,13:57,competition
2021-07-18,Henriques Memorial - Mixed 4BBB,Chevin,11:06,15:27,competition
2021-07-20,EG - Boys U18s Open Amateur Championship - Carris Trophy,Bristol and Clifton,00:00,00:00,event
2021-07-20,EG - Girls Open Amateur Championship,Malton and Norton,00:00,00:00,event
2021-07-20,Ladies Derbyshire 2nd Team Match away to Shropshire (Ladies 2nd Team MNR),Shifnal,00:00,00:00,event
2021-07-21,EG - Boys U18s Open Amateur Championship - Carris Trophy,Bristol and Clifton,00:00,00:00,event
2021-07-21,EG - Girls Open Amateur Championship,Malton and Norton,00:00,00:00,event
2021-07-21,Mens Derbyshire Seniors Match away to Lincolnshire (Men's Senior League),Laceby Manor,00:00,00:00,event
2021-07-22,EG - Boys U18s Open Amateur Championship - Carris Trophy,Bristol and Clifton,00:00,00:00,event
2021-07-22,EG - Girls Open Amateur Championship,Malton and Norton,00:00,00:00,event
2021-07-22,Silver and Bronze Finals,Neutral Venue,00:00,00:00,event
2021-07-23,EG - Boys U18s Open Amateur Championship - Carris Trophy,Bristol and Clifton,00:00,00:00,event
2021-07-23,Boys Under 14's Match at home to Worcestershire (Boys Under 14),Chesterfield,00:00,00:00,event
2021-07-23,Girls Junior Championship 18 Hole Medal,Breadsall Priory,13:30,14:40,competition
2021-07-25,Boys Under 16's Match at home to Shropshire & Herefordshire (Boys Under 16),Alfreton,00:00,00:00,event
2021-07-25,Next Gen - Chevin,Chevin,14:10,14:50,competition
2021-07-26,Junior Spring Meeting,Erewash Valley,13:00,14:50,competition
2021-07-27,EG - U14/U16s Girls Open Amateur Championship,Morecambe,00:00,00:00,event
2021-07-27,Mens Derbyshire Seniors Match away to Northamptonshire (Men's Senior League),Harlestone,00:00,00:00,event
2021-07-29,Mens Derbyshire Seniors Match away to Staffordshire (Men's Senior League),South Staffs,00:00,00:00,event
2021-07-29,Ladies Derbyshire Seniors  Match away to Yorkshire (Ladies Senior League),Rotherham,00:00,00:00,event
2021-07-29,Boys Junior Championship 36 Hole Medal R1  ,Burton-on-Trent,07:30,08:40,competition
2021-07-29,Boys Junior Championship 36 Hole Medal R2 ,Burton-on-Trent,13:30,14:20,competition
2021-07-29,Boys Junior Championship 18 Hole Medal ,Burton-on-Trent,14:20,14:50,competition
2021-08-01,Mens Derbyshire 2nd Team Match away to Shropshire & Herefordshire (Midland League - 2nd Team),Ludlow,00:00,00:00,event
2021-08-01,Mens Derbyshire 1st Team  Match at home to Shropshire & Herefordshire (Midland League - 1st Team),Chapel en le Frith,00:00,00:00,event
2021-08-02,Ladies Derbyshire Seniors  Match at home to Staffordshire (Ladies Senior League),Ormonde Fields,00:00,00:00,event
2021-08-02,Junior Short Course - U14s,Mickleover,11:15,12:09,competition
2021-08-03,EG - Boys U14s Open Amateur Championship - Reid Trophy,Porters Park,00:00,00:00,event
2021-08-04,EG - Boys U14s Open Amateur Championship - Reid Trophy,Porters Park,00:00,00:00,event
2021-08-04,MGU - Senior County Championship,Peterborough Milton GC,00:00,00:00,event
2021-08-05,EG - Boys U14s Open Amateur Championship - Reid Trophy,Porters Park,00:00,00:00,event
2021-08-05,MGU - Senior County Championship,Peterborough Milton GC,00:00,00:00,event
2021-08-05,Ladies Derbyshire 2nd Team Match at home to Staffordshire (Ladies 2nd Team MNR),Horsley Lodge,00:00,00:00,event
2021-08-07,MGU Closed Amateur,Moseley GC,00:00,00:00,event
2021-08-08,Orr Cup - Men's Open Championship ,Matlock Golf Club,08:00,10:51,competition
2021-08-09,EG - County Week,Woodhall Spa,00:00,00:00,event
2021-08-09,Ladies Derbyshire Seniors  Match away to Leicestershire & Rutland (Ladies Senior League),Lingdale,00:00,00:00,event
2021-08-09,Girls Scratch  Match away to Leicestershire   (Girls Scratch),Willesley Park,00:00,00:00,event
2021-08-09,Girls Scratch  Match away to Lincolnshire (Girls Scratch),Willesley Park,00:00,00:00,event
2021-08-10,EG - County Week,Woodhall Spa,00:00,00:00,event
2021-08-11,EG - Brabazon Qualifier,The Oaks,00:00,00:00,event
2021-08-11,EG - County Week,Woodhall Spa,00:00,00:00,event
2021-08-12,EG - County Week,Woodhall Spa,00:00,00:00,event
2021-08-12,Ladies Derbyshire 2nd Team Match at home to Shropshire   (Ladies 2nd Team MNR),Horsley Lodge,00:00,00:00,event
2021-08-13,EG - County Week,Woodhall Spa,00:00,00:00,event
2021-08-15,Next Gen - Alfreton,Alfreton,14:10,15:10,competition
2021-08-16,MNR Girls Finals Day,Trent Lock GC,00:00,00:00,event
2021-08-16,Mens Derbyshire Seniors Match at home to Warwickshire (Men's Senior League),Mickleover,00:00,00:00,event
2021-08-16,Girls Handicap Match away to Lincolnshire (Girls handicap),Trent Lock,00:00,00:00,event
2021-08-16,Girls Scratch  Match away to Nottinghamshire (Girls Scratch),Trent Lock,00:00,00:00,event
2021-08-17,EG - Women's Open Amateur Championship,Wallasey,00:00,00:00,event
2021-08-18,EG - Brabazon Trophy,Ganton,00:00,00:00,event
2021-08-18,EG - Women's Open Amateur Championship,Wallasey,00:00,00:00,event
2021-08-19,EG - Women's Open Amateur Championship,Wallasey,00:00,00:00,event
2021-08-19,Silver and Bronze Finals - Reserve Date,Neutral Venue,00:00,00:00,event
2021-08-22,Matchplay Finals Day,Cavendish GC,00:00,00:00,event
2021-08-22,Next Gen - Stanedge,Stanedge Golf Club,15:00,15:50,competition
2021-08-23,EG - U16s Meeting,Hawkstone Park,00:00,00:00,event
2021-08-23,MNR Queen of Clubs,Mickleover,00:00,00:00,event
2021-08-23,MNR - Queen of Clubs  ,Mickleover,10:54,13:58,competition
2021-08-24,EG - Boys County Finals,Coxmoor,00:00,00:00,event
2021-08-24,EG - Junior Champion Club,Woodhall Spa (Brackens),00:00,00:00,event
2021-08-24,EG - U16s Meeting,Hawkstone Park,00:00,00:00,event
2021-08-25,EG - Boys County Finals,Coxmoor,00:00,00:00,event
2021-08-25,EG - Junior Champion Club,Woodhall Spa (Brackens),00:00,00:00,event
2021-08-25,EG - U16s Meeting,Hawkstone Park,00:00,00:00,event
2021-08-26,EG - Boys County Finals,Coxmoor,00:00,00:00,event
2021-08-27,Interclub 4's Prelim Round,As Drawn,00:00,00:00,event
2021-08-27,MGU - Midland Open Amateur Championship,Holme Hall & Forest Pines,00:00,00:00,event
2021-08-27,MNR 2nd Team Finals,Market Rasen GC,00:00,00:00,event
2021-08-28,MGU - Midland Open Amateur Championship,Holme Hall & Forest Pines,00:00,00:00,event
2021-08-29,Boys Under 18's Match at home to Warwickshire (Boys Under 18),Burton on Trent,00:00,00:00,event
2021-08-29,Next Gen - Kedleston Park,Kedleston Park F9,14:10,14:40,competition
2021-08-30,MNR Girls Championships,Leek GC,00:00,00:00,event
2021-08-31,Boys Under 16's Match at home to Worcestershire (Boys Under 16),Matlock,00:00,00:00,event
2021-08-31,Derbyshire County Golf Autumn Am-Am,Morley Hayes,09:50,15:00,competition
2021-09-03,EG - Girls Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-03,EG - Ladies Senior Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-03,Interclub 4's 1st Round,As Drawn,00:00,00:00,event
2021-09-04,EG - Girls Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-04,EG - Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-04,EG - Ladies Senior Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-04,MGU - U14s Boys County Championship,,00:00,00:00,event
2021-09-05,EG - Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-05,EG - Ladies Senior Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-05,Mens Derbyshire 2nd Team Match at home to Staffordshire (Midland League - 2nd Team),Kedleston Park,00:00,00:00,event
2021-09-05,Mens Derbyshire 1st Team  Match away to Staffordshire (Midland League - 1st Team),Trentham,00:00,00:00,event
2021-09-05,Next Gen - New Mills,New Mills Golf Club,14:10,14:40,competition
2021-09-07,Ladies Autumn Meeting Medal ,Chapel en le Frith,12:00,14:30,competition
2021-09-08,Mens Derbyshire Seniors Match at home to Cheshire (Men's Senior League),Buxton and HP,00:00,00:00,event
2021-09-10,EG - Boys Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-10,EG - Senior Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-10,Interclub 4's 2nd Round,As Drawn,00:00,00:00,event
2021-09-11,EG - Boys Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-11,EG - Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-11,EG - Senior Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-12,EG - Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-12,EG - Senior Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2021-09-12,Lady County Captain's Am-Am,Chevin GC,00:00,00:00,event
2021-09-12,Boys Under 16's Match away to Warwickshire (Boys Under 16),Stratford Park,00:00,00:00,event
2021-09-12,Boys Under 14's Match away to Shropshire & Herefordshire (Boys Under 14),Hawkstone Park,00:00,00:00,event
2021-09-14,Ladies Autumn 4BBB ,South Chesterfield,13:00,14:20,competition
2021-09-15,MGU - Senior's Autumn Meeting,Radcliffe-on-Trent,00:00,00:00,event
2021-09-16,MGU v SWGU,Fulford Heath GC,00:00,00:00,event
2021-09-17,Interclub 4's Semi Finals,Neutral Venue,00:00,00:00,event
2021-09-17,MGU v SWGU,Fulford Heath GC,00:00,00:00,event
2021-09-17,MNR County Finals,Denham GC,00:00,00:00,event
2021-09-18,EG - Men's Champion Club,Knowle Park,00:00,00:00,event
2021-09-18,MNR County Finals,Denham GC,00:00,00:00,event
2021-09-19,EG - Men's Champion Club,Knowle Park,00:00,00:00,event
2021-09-19,MGU - County Junior Champion of Champions,Peterborough Milton GC,00:00,00:00,event
2021-09-19,Mick Grundy Memorial,Ashbourne,00:00,00:00,event
2021-09-19,MNR County Finals,Denham GC,00:00,00:00,event
2021-09-24,EG - Men's County Finals,Remedy Oak,00:00,00:00,event
2021-09-24,Interclub 4's Final,Neutral Venue,00:00,00:00,event
2021-09-25,EG - Men's County Finals,Remedy Oak,00:00,00:00,event
2021-09-25,Boys Under 16's Match away to Staffordshire (Boys Under 16),The Manor,00:00,00:00,event
2021-09-26,EG - Men's County Finals,Remedy Oak,00:00,00:00,event
2021-10-03,MGU - Boys League Finals,Shrewsbury,00:00,00:00,event
2021-10-03,Mens Derbyshire 2nd Team Match away to Nottinghamshire (Midland League - 2nd Team),Radcliffe-on-Trent,00:00,00:00,event
2021-10-03,Mens Derbyshire 1st Team  Match at home to Nottinghamshire (Midland League - 1st Team),Matlock,00:00,00:00,event
2021-10-05,EG - Senior Men's County Finals,Grange Park,00:00,00:00,event
2021-10-06,EG - Senior Men's County Finals,Grange Park,00:00,00:00,event
2021-10-07,EG - Senior Men's County Finals,Grange Park,00:00,00:00,event
2021-10-13,MNR 4BBB,Ashby Decoy,00:00,00:00,event
2021-10-17,MGU - U16s Boys County Cup,The Leicestershire,00:00,00:00,event
2021-10-17,Norman Ward,Kedleston Park,00:00,00:00,event
2021-10-24,Men's End of Season,Erewash Valley,00:00,00:00,event
