Start Date,Subject,Location,Start Time,End Time,Description
2022-02-25,DCG Annual Dinner,Casa Hotel, Chesterfield,00:00,00:00,event
2022-02-28,DCG Ltd AGM,TBA,00:00,00:00,event
2022-03-20,Ladies Derbyshire 1st Team Match away to Cheshire (Ladies 1st Team  ),Stockport,00:00,00:00,event
2022-03-27,Mens Derbyshire 1st Team  Match at home to Mens Derbyshire 2nd Team (Midland League - 1st Team),Chevin,00:00,00:00,event
2022-03-27,Ladies Derbyshire 1st Team Match away to Matlock Men (Ladies 1st Team  ),Matlock,00:00,00:00,event
2022-04-02,Juniors v Alfreton GC,Alfreton GC,00:00,00:00,event
2022-04-04,Derbyshire Schools,Chevin GC,00:00,00:00,event
2022-04-10,Norman Ward,Kedleston Park,00:00,00:00,event
2022-04-11,English U16s Spring Meeting,Hawkstone Park,00:00,00:00,event
2022-04-11,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-04-11,Mens Derbyshire Seniors Match at home to Leicestershire (Men's Senior League),Mickleover,00:00,00:00,event
2022-04-12,English U16s Spring Meeting,Hawkstone Park,00:00,00:00,event
2022-04-13,English U16s Spring Meeting,Hawkstone Park,00:00,00:00,event
2022-04-13,Peter McEvoy Trophy,Copt Heath,00:00,00:00,event
2022-04-14,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-04-14,Peter McEvoy Trophy,Copt Heath,00:00,00:00,event
2022-04-15,Boys Under 18's Match at home to Worcestershire (Boys Under 18),Chapel en le Frith,00:00,00:00,event
2022-04-21,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-04-24,Ladies Derbyshire 1st Team Match away to Mickleover Men (Ladies 1st Team  ),Mickleover,00:00,00:00,event
2022-04-24,Girls Scratch  Match at home to Shropshire (Girls Scratch),Chesterfield,00:00,00:00,event
2022-04-24,Girls Scratch  Match at home to Lincolnshire (Girls Scratch),Chesterfield,00:00,00:00,event
2022-04-25,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-04-28,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-05-01,Ladies Derbyshire 1st Team Match away to Warwickshire (afternoon) (Ladies 1st Team  ),Leamington Spa,00:00,00:00,event
2022-05-01,Ladies Derbyshire 1st Team Match away to Warwickshire (morning) (Ladies 1st Team  ),Leamington Spa,00:00,00:00,event
2022-05-01,Boys Under 18's Match away to Warwickshire (Boys Under 18),Ladbrook Park,00:00,00:00,event
2022-05-02,Junior Spring Meeting,Mickleover,12:18,14:15,competition
2022-05-05,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-05-05,Mens Derbyshire Seniors Match at home to Staffordshire (Men's Senior League),Erewash Valley,00:00,00:00,event
2022-05-05,Ladies - Spring Meeting Medal,Chesterfield Golf Club,12:12,14:45,competition
2022-05-08,Mens Derbyshire 2nd Team Match away to Staffordshire (Midland League - 2nd Team),Enville,00:00,00:00,event
2022-05-08,Mens Derbyshire 1st Team  Match at home to Staffordshire (Midland League - 1st Team),Kedleston Park,00:00,00:00,event
2022-05-08,Girls Handicap Match away to Staffordshire (Girls handicap),Aston Wood,00:00,00:00,event
2022-05-08,Boys Under 16's Match away to Worcestershire (Boys Under 16),Churchill and Blakedown,00:00,00:00,event
2022-05-09,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-05-10,Brabazon Trophy Qualifier,Stanton on the Wolds,00:00,00:00,event
2022-05-12,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-05-15,Men - Henriques and Leo Feeney  ,Chevin,08:21,11:57,competition
2022-05-16,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-05-17,Midland Mid-Amateur Championship,Drayton Park GC,00:00,00:00,event
2022-05-17,Mens Derbyshire Seniors Match away to Yorkshire (Men's Senior League),Garforth,00:00,00:00,event
2022-05-19,Brabazon Trophy,Saunton GC,00:00,00:00,event
2022-05-19,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-05-20,Brabazon Trophy,Saunton GC,00:00,00:00,event
2022-05-21,Brabazon Trophy,Saunton GC,00:00,00:00,event
2022-05-22,Brabazon Trophy,Saunton GC,00:00,00:00,event
2022-05-22,Men - Drabble and Sayers Cups ,Ashbourne,09:33,14:30,competition
2022-05-23,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-05-23,MGU - Senior Spring Meeting,Mickleover,00:00,00:00,event
2022-05-25,Mens Derbyshire Seniors Match away to Shropshire & Herefordshire (Men's Senior League),Telford,00:00,00:00,event
2022-05-26,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-05-29,Boys Under 14's Match away to Staffordshire (Boys Under 14),Stafford Castle,00:00,00:00,event
2022-05-29,Men - Derbyshire Amateur Championship R1 ,Kedleston Park,08:00,09:12,competition
2022-05-29,Ladies - Derbyshire Amateur Championship R1  ,Kedleston Park,09:21,09:48,competition
2022-05-29,Men - Derbyshire Amateur Championship R2  ,Kedleston Park,13:00,14:12,competition
2022-05-29,Ladies - Derbyshire Amateur Championship R2 ,Kedleston Park,14:21,14:48,competition
2022-05-30,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-05-31,EG - Boys U18s County Championship ,Wollaton Park,00:00,00:00,event
2022-06-01,EG - Boys U18s County Championship ,Wollaton Park,00:00,00:00,event
2022-06-01,English Seniors Open Amateur Championship,Ashridge and Berkhamsted,00:00,00:00,event
2022-06-02,English Seniors Open Amateur Championship,Ashridge and Berkhamsted,00:00,00:00,event
2022-06-03,English Seniors Open Amateur Championship,Ashridge and Berkhamsted,00:00,00:00,event
2022-06-06,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-06-07,MGU - Senior Pairs,Gog Magog,00:00,00:00,event
2022-06-07,Ladies - Spring Am-Am ,Burton-on-Trent,11:00,14:30,competition
2022-06-08,MNR Medal Finals,Stanton on the Wolds,00:00,00:00,event
2022-06-09,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-06-12,Mens Derbyshire 2nd Team Match at home to Nottinghamshire (Midland League - 2nd Team),Cavendish,00:00,00:00,event
2022-06-12,Mens Derbyshire 1st Team  Match away to Nottinghamshire (Midland League - 1st Team),Coxmoor,00:00,00:00,event
2022-06-12,Girls Handicap Match away to Shropshire (Girls handicap),The Shropshire,00:00,00:00,event
2022-06-13,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-06-14,Ladies - County Foursomes - Medal,Brailsford Golf Club,13:21,14:06,competition
2022-06-16,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-06-19,MNR County Week,Trentham GC,00:00,00:00,event
2022-06-19,Next Gen - Chesterfield,Chesterfield Golf Club,14:00,14:30,competition
2022-06-20,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-06-20,MNR County Week,Trentham GC,00:00,00:00,event
2022-06-21,MNR County Week,Trentham GC,00:00,00:00,event
2022-06-22,MNR County Week,Trentham GC,00:00,00:00,event
2022-06-23,Ladies Silver Trophy,See Match List,00:00,00:00,event
2022-06-23,Mens Derbyshire Seniors Match away to Nottinghamshire (Men's Senior League),Worksop,00:00,00:00,event
2022-06-24,EG - U18 Closed Championship,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-06-25,EG - U18 Closed Championship,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-06-26,EG - U18 Closed Championship,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-06-27,Ladies Bronze Trophy,See Match List,00:00,00:00,event
2022-06-28,Midland Girls Youth,Stoke Rochford,00:00,00:00,event
2022-06-28,Mens Derbyshire Seniors Match at home to Worcestershire (Men's Senior League),Ashbourne,00:00,00:00,event
2022-06-29,Midland Girls Youth,Stoke Rochford,00:00,00:00,event
2022-06-29,Midlands Youths,Stoke Rochford,00:00,00:00,event
2022-06-30,Midland Girls Youth,Stoke Rochford,00:00,00:00,event
2022-06-30,Midlands Youths,Stoke Rochford,00:00,00:00,event
2022-07-01,Midlands Youths,Stoke Rochford,00:00,00:00,event
2022-07-03,Mens Derbyshire 2nd Team Match away to Worcestershire (Midland League - 2nd Team),Kings Norton,00:00,00:00,event
2022-07-03,Mens Derbyshire 1st Team  Match at home to Worcestershire (Midland League - 1st Team),Erewash Valley,00:00,00:00,event
2022-07-03,Next Gen - Ashbourne,Ashbourne F9,13:00,13:00,competition
2022-07-04,Boys U14/U16/U18 v Cheshire,Shrigley Hall,00:00,00:00,event
2022-07-05,MGU - Midland Boys Championship,Kirby Muxloe,00:00,00:00,event
2022-07-06,EG - School Team Championship,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-07-07,Ladies Derbyshire 2nd Team Match at home to Shropshire (Ladies 2nd Team MNR),Burton on Trent,00:00,00:00,event
2022-07-09,MGU - Men's County Championship,Overstone Park,00:00,00:00,event
2022-07-09,Girls Scratch  Match away to Nottinghamshire (Girls Scratch),Telford,00:00,00:00,event
2022-07-09,Girls Scratch  Match away to Staffordshire (Girls Scratch),Telford,00:00,00:00,event
2022-07-10,Boys Under 18's Match at home to Shropshire & Herefordshire (Boys Under 18),Breadsall Priory,00:00,00:00,event
2022-07-12,EG - U16s Open Amateur Championship,Sherwood Forest,00:00,00:00,event
2022-07-13,EG - U16s Open Amateur Championship,Sherwood Forest,00:00,00:00,event
2022-07-13,Midland Senior Amateur Championship,The Herefordshire,00:00,00:00,event
2022-07-14,EG - U16s Open Amateur Championship,Sherwood Forest,00:00,00:00,event
2022-07-14,Midland Senior Amateur Championship,The Herefordshire,00:00,00:00,event
2022-07-14,Ladies Derbyshire 2nd Team Match at home to Staffordshire (Ladies 2nd Team MNR),Burton on Trent,00:00,00:00,event
2022-07-16,Boys Under 18's Match away to Staffordshire (Boys Under 18),Onneley,00:00,00:00,event
2022-07-19,EG - Boys U18s Open Amateur Championship - Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-19,EG - Girls Open Amateur Championship,Wilmslow,00:00,00:00,event
2022-07-19,MNR Australian Spoons,Shrewsbury,00:00,00:00,event
2022-07-20,EG - Boys U18s Open Amateur Championship - Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-20,EG - Girls Open Amateur Championship,Wilmslow,00:00,00:00,event
2022-07-20,Mens Derbyshire Seniors Match at home to Lincolnshire (Men's Senior League),Ormonde Fields,00:00,00:00,event
2022-07-21,EG - Boys U18s Open Amateur Championship - Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-21,EG - Girls Open Amateur Championship,Wilmslow,00:00,00:00,event
2022-07-21,Ladies Silver and Bronze Trophy Semi Finals,Neutral Venue,00:00,00:00,event
2022-07-22,EG - Boys U18s Open Amateur Championship - Carris Trophy,Silloth on Solway,00:00,00:00,event
2022-07-22,Ladies Derbyshire 2nd Team Match away to Shropshire (Ladies 2nd Team MNR),Bridgnorth,00:00,00:00,event
2022-07-22,Boys Under 14's Match away to Worcestershire (Boys Under 14),Little Lakes,00:00,00:00,event
2022-07-24,Boys Under 16's Match away to Shropshire & Herefordshire (Boys Under 16),Wrekin,00:00,00:00,event
2022-07-24,Men - Bretby Cup - 4BBB  Stableford,Cavendish,10:00,11:12,competition
2022-07-24,Mixed - Henriques Memorial - 4BBB Stableford,Cavendish,11:30,12:42,competition
2022-07-24,Men - Bretby Cup - 4BBB  Stableford,Cavendish,12:42,14:03,competition
2022-07-26,EG - Girls U14s/U16s Open Amateur Championship,Formby Ladies,00:00,00:00,event
2022-07-26,Ladies - Seniors Championship ,Matlock Golf Club,12:12,13:33,competition
2022-07-27,EG - Girls U14s/U16s Open Amateur Championship,Formby Ladies,00:00,00:00,event
2022-07-27,North of England U14s,South Moor,00:00,00:00,event
2022-07-28,EG - Girls U14s/U16s Open Amateur Championship,Formby Ladies,00:00,00:00,event
2022-07-28,North of England U14s,South Moor,00:00,00:00,event
2022-07-28,Mens Derbyshire Seniors Match at home to Northamptonshire (Men's Senior League),Breadsall Priory,00:00,00:00,event
2022-07-28,Ladies Derbyshire Seniors  Match at home to Yorkshire (Ladies Senior League),Matlock,00:00,00:00,event
2022-07-28,Boys - Junior Championship 36 Hole Medal R1   ,Chesterfield Golf Club,08:00,08:54,competition
2022-07-28,Boys - Junior Championship 36 Hole Medal R2  ,Chesterfield Golf Club,13:00,14:03,competition
2022-07-28,Boys - Junior Championship 18 Hole Medal ,Chesterfield Golf Club,14:00,14:18,competition
2022-07-29,North of England U14s,South Moor,00:00,00:00,event
2022-07-31,Men - Orr Cup - Open Championship ,Morley Hayes,08:00,09:39,competition
2022-07-31,Next Gen - Chatsworth,Chatsworth Golf Club,13:00,13:20,competition
2022-08-01,MNR Girls Championships,Holme Hall,00:00,00:00,event
2022-08-01,Junior County Cup - U14s,South Chesterfield,10:15,10:33,competition
2022-08-02,EG - Boys U14s Open Amateur Championship - Reid Trophy,Lincoln,00:00,00:00,event
2022-08-03,EG - Boys U14s Open Amateur Championship - Reid Trophy,Lincoln,00:00,00:00,event
2022-08-04,EG - Boys U14s Open Amateur Championship - Reid Trophy,Lincoln,00:00,00:00,event
2022-08-05,Girls - Junior Championship 18 Hole Medal,Chesterfield Golf Club,14:00,14:40,competition
2022-08-07,Mens Derbyshire 2nd Team Match away to Warwickshire (Midland League - 2nd Team),Coventry Hearsall,00:00,00:00,event
2022-08-07,Mens Derbyshire 1st Team  Match at home to Warwickshire (Midland League - 1st Team),Chesterfield,00:00,00:00,event
2022-08-10,MGU - Senior County Championship,Birstall,00:00,00:00,event
2022-08-10,Ladies Derbyshire Seniors  Match at home to Leicestershire & Rutland (Ladies Senior League),Erewash Valley,00:00,00:00,event
2022-08-11,Ladies Silver and Bronze Trophy Finals,Neutral Venue,00:00,00:00,event
2022-08-11,MGU - Senior County Championship,Birstall,00:00,00:00,event
2022-08-11,Boys Under 16's Match at home to Staffordshire (Boys Under 16),Matlock,00:00,00:00,event
2022-08-13,MGC - Midland Closed Amateur Championship,Coventry Hearsall,00:00,00:00,event
2022-08-14,Men's Interclub Foursomes  ,Buxton and HP,00:00,00:00,event
2022-08-14,U14s Keith Tripp,Lingdale,00:00,00:00,event
2022-08-14,Next Gen - Alfreton,Alfreton,14:00,14:20,competition
2022-08-15,Mens Derbyshire Seniors Match away to Warwickshire (Men's Senior League),Copt Heath,00:00,00:00,event
2022-08-16,Girls Finals Day,Branston,00:00,00:00,event
2022-08-16,Ladies Derbyshire 2nd Team Match away to Staffordshire (Ladies 2nd Team MNR),Brocton Hall,00:00,00:00,event
2022-08-16,Girls Handicap Match away to Lincolnshire (Girls handicap),Branston,00:00,00:00,event
2022-08-16,Girls Scratch  Match away to Leicestershire (Girls Scratch),Branston,00:00,00:00,event
2022-08-18,Ladies Silver and Bronze Trophy Finals - Reserve Date,Neutral Venue,00:00,00:00,event
2022-08-21,Matchplay Finals Day,Chevin GC,00:00,00:00,event
2022-08-22,MNR Queen of Clubs,Coxmoor,00:00,00:00,event
2022-08-23,EG - Boys County Finals,Furness,00:00,00:00,event
2022-08-23,Men - Seniors Championship  ,Matlock Golf Club,12:30,14:27,competition
2022-08-24,EG - Boys County Finals,Furness,00:00,00:00,event
2022-08-25,EG - Boys County Finals,Furness,00:00,00:00,event
2022-08-25,MGU - Midland Open Amateur Championship,St Neots and The Cambridgeshire,00:00,00:00,event
2022-08-25,Ladies Derbyshire Seniors  Match at home to Warwickshire (Ladies Senior League),Burton on Trent,00:00,00:00,event
2022-08-26,Ladies Silver and Bronze Interclub 4's - Preliminary Round,See Match List,00:00,00:00,event
2022-08-26,MGU - Midland Open Amateur Championship,St Neots and The Cambridgeshire,00:00,00:00,event
2022-08-27,MGU - Midland Open Amateur Championship,Cambridgeshire Country and The Cambridgeshire,00:00,00:00,event
2022-08-28,Next Gen - Kedleston Park,Kedleston Park F9,00:00,00:00,competition
2022-08-29,MGU - U14s 4 Counties,Alfreton GC,00:00,00:00,event
2022-08-30,Open - Derbyshire County Golf Autumn Am-Am,Cavendish,11:00,14:30,competition
2022-09-01,MNR - 2nd Team Finals,Horsley Lodge,00:00,00:00,event
2022-09-02,EG - Girls Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-02,EG - Senior Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-02,Ladies Silver and Bronze Interclub 4's - 1st Round,See Match List,00:00,00:00,event
2022-09-03,EG - Girls Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-03,EG - Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-03,EG - Senior Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-04,EG - Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-04,EG - Senior Ladies Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-04,MGU - U14s Boys County Championship,Longcliffe,00:00,00:00,event
2022-09-04,Mens Derbyshire 2nd Team Match at home to Shropshire & Herefordshire (Midland League - 2nd Team),Chevin,00:00,00:00,event
2022-09-04,Mens Derbyshire 1st Team  Match away to Shropshire & Herefordshire (Midland League - 1st Team),Shifnal,00:00,00:00,event
2022-09-05,Ladies - Autumn Meeting Medal ,Horsley Lodge,12:00,13:39,competition
2022-09-09,EG - Boys Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-09,EG - Senior Men Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-09,Ladies Silver and Bronze Interclub 4's - 2nd Round,See Match List,00:00,00:00,event
2022-09-10,EG - Boys Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-10,EG - Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-10,EG - Senior Men Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-11,EG - Men's Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-11,EG - Senior Men Champion of Champions,Woodhall Spa (Hotchkin),00:00,00:00,event
2022-09-11,Lady Captains County Am-Am,Horsley Lodge,00:00,00:00,event
2022-09-11,Boys Under 16's Match at home to Warwickshire (Boys Under 16),Shirland,00:00,00:00,event
2022-09-11,Next Gen - New Mills,New Mills Golf Club,14:00,14:10,competition
2022-09-13,Ladies - Autumn 4BBB Stableford,Alfreton,12:00,13:30,competition
2022-09-14,MGU - Senior's Autumn Meeting,Peterborough Milton GC,00:00,00:00,event
2022-09-16,EG - County Week Finals,Stoneham,00:00,00:00,event
2022-09-16,Ladies Silver and Bronze Interclub 4's - Semi Finals,Neutral Venue,00:00,00:00,event
2022-09-17,EG - Champion Club,Lilleybrook,00:00,00:00,event
2022-09-17,EG - County Week Finals,Stoneham,00:00,00:00,event
2022-09-18,EG - Champion Club,Lilleybrook,00:00,00:00,event
2022-09-18,EG - County Week Finals,Stoneham,00:00,00:00,event
2022-09-18,MGU - County Junior Champion of Champions,Burghley Park,00:00,00:00,event
2022-09-18,Mick Grundy Memorial,Ashbourne,00:00,00:00,event
2022-09-18,Boys Under 14's Match at home to Shropshire & Herefordshire (),Brailsford,00:00,00:00,event
2022-09-18,Next Gen - Stanedge,Stanedge Golf Club,13:00,13:40,competition
2022-09-23,EG - Men's County Finals,Royal Norwich,00:00,00:00,event
2022-09-23,Ladies Silver and Bronze Interclub 4's - Finals,Neutral Venue,00:00,00:00,event
2022-09-23,Mens Derbyshire 1st Team  Match away to Gloucestershire (Midland League - 1st Team),Royal Norwich,00:00,00:00,event
2022-09-24,EG - Men's County Finals,Royal Norwich,00:00,00:00,event
2022-09-24,Mens Derbyshire 1st Team  Match away to Lancashire (Midland League - 1st Team),Royal Norwich,00:00,00:00,event
2022-09-25,EG - Men's County Finals,Royal Norwich,00:00,00:00,event
2022-09-25,MGU - Boys League Finals,The Nottinghamshire,00:00,00:00,event
2022-09-25,Mens Derbyshire 1st Team  Match away to Surrey (Midland League - 1st Team),Royal Norwich,00:00,00:00,event
2022-09-25,Derbyshire Junior League Final,Ashbourne,13:00,13:30,competition
2022-10-02,MGU - U16s Boys County Cup,Norwood Park,00:00,00:00,event
2022-10-03,Mens Derbyshire Seniors Match away to Cheshire (Men's Senior League),Bramall Park,00:00,00:00,event
2022-10-04,EG - Senior Men's County Finals,Rothley Park,00:00,00:00,event
2022-10-05,EG - Senior Men's County Finals,Rothley Park,00:00,00:00,event
2022-10-06,EG - Senior Men's County Finals,Rothley Park,00:00,00:00,event
2022-10-09,Race2Kedleston Grand Final 2022,Kedleston Park,13:00,13:30,competition
2022-10-10,Ladies Derbyshire Seniors  Match away to Staffordshire (Ladies Senior League),Aston Wood,00:00,00:00,event
2022-10-16,Men's EOS,Erewash Valley,00:00,00:00,event
2022-10-16,Ladies & Girls - Centenary Salvers,Erewash Valley,09:30,10:26,competition
2022-10-16,Men's EOS,Erewash Valley,10:30,12:30,competition
